Gender,Year of Study,Age ,School,Kolej      (other  refer to the kolej that is not stated below such as KDSE), [I attend class on time.], [My lecturer is punctual.], [Take a long time wait for friends before go to class.], [I think it is important to be punctual.],Time required to get prepared before going to class. (minutes),Vehicle to faculty,Duration from kolej to faculty.  (minutes),Time arrival to class.,How many classes do you have per week,How many times you late to class ? ( per week ),Have you ever late to class?,Reason : Why you late to class ( You can choose more than one ),Do you have meal before class ?,What is your average spending on that meal? (RM)
Female,3,22,SECB,KTDI,Agree,Agree,Very disagree,Agree,>20,Walk,5,Before,7,7,No,,Yes,4--6
Male,1,18,SECJ,KDOJ,Maybe,Agree,Very disagree,Agree,5--10,Car,7,OnTime,10,3,Yes,Wake up late.,No,6--8
Female,1,19,SECJ,Outside Campus,Agree,Agree,Disagree,Very agree,15-20,Car,17,Before,10,2,Yes,Wake up late.;The distance between Kolej and Faculty is too far.,No,>10
Male,2,22,SECJ,KTDI,Agree,Maybe,Agree,Very agree,>20,Walk,10,Before,7,2,Yes,Have sudden event.,Yes,0--2
Female,3,23,SECR,KTDI,Agree,Agree,Agree,Agree,>20,Walk,10,OnTime,3,2,Yes,Wake up late.,Yes,6--8
Male,4,24,SECR,KTDI,Maybe,Maybe,Disagree,Maybe,5--10,Walk,5,OnTime,3,2,Yes,Wake up late.;Have sudden event.;The distance between Kolej and Faculty is too far.,No,8--10
Female,1,21,SECV,KTDI,Very agree,Maybe,Very agree,Very agree,10--15,Walk,5,Before,9,0,No,,Yes,0--2
Female,4,23,SECV,KTDI,Maybe,Maybe,Very agree,Agree,>20,Walk,10,OnTime,4,2,Yes,Wake up late.;The distance between Kolej and Faculty is too far.;Stomach ache in the morning,No,8--10
Female,4,22,SECB,KTF,Maybe,Maybe,Very agree,Very agree,15-20,Bus,8,Late,3,1,Yes,Wake up late.;The distance between Kolej and Faculty is too far.,No,4--6
Female,3,22,SECR,KTDI,Disagree,Maybe,Maybe,Very agree,15-20,Walk,10,Late,8,5,Yes,Wake up late.;The distance between Kolej and Faculty is too far.,No,2--4
Male,1,19,SECV,KTDI,Maybe,Maybe,Disagree,Agree,5--10,Car,3,OnTime,9,0,Yes,Wake up late.,No,>10
Female,3,22,SECP,KTDI,Very agree,Agree,Very disagree,Very agree,>20,Car,5,Before,4,0,Yes,Wake up late.;I wanted to be late.,Yes,0--2
Male,1,18,SECJ,KDOJ,Very agree,Maybe,Disagree,Very agree,1--5,Bus,30,Late,11,2,Yes,The distance between Kolej and Faculty is too far.,No,0--2
Female,4,23,SECB,KTF,Agree,Maybe,Maybe,Very agree,15-20,Car,7,Before,3,0,Yes,Have sudden event.;The distance between Kolej and Faculty is too far.,No,4--6
Female,3,23,SECJ,KTDI,Agree,Agree,Maybe,Agree,>20,Walk,10,OnTime,5,0,Yes,"No gap between classes, have to pray",No,4--6
Female,3,22,SECP,KTDI,Agree,Maybe,Maybe,Agree,15-20,Walk,10,OnTime,5,1,Yes,Wake up late.;Have sudden event.,No,2--4
Female,1,20,SECV,KTDI,Maybe,Agree,Agree,Very agree,>20,Walk,8,Late,12,2,Yes,Wake up late.;Have sudden event.;Take time to have mood for getting ready to class,No,4--6
Female,4,21,SECV,KDSE,Disagree,Maybe,Agree,Agree,10--15,Car,10,Late,3,2,Yes,"Wake up late.;Maybe just lazy, not motivated to go to class",No,6--8
Female,3,22,SECP,KTDI,Agree,Agree,Maybe,Agree,10--15,Walk,15,OnTime,4,1,Yes,The distance between Kolej and Faculty is too far.,No,2--4
Female,2,22,SECJ,KTDI,Agree,Agree,Very agree,Very agree,>20,Car,3,OnTime,11,2,Yes,Wake up late.,Yes,4--6
Male,3,23,SECB,KTDI,Very agree,Maybe,Agree,Very agree,>20,Walk,10,Before,8,0,No,,Yes,4--6
Male,2,22,SECJ,KTDI,Very agree,Agree,Agree,Very agree,10--15,Walk,7.5,Before,9,0,No,,No,2--4
Female,4,23,SECR,KTDI,Very agree,Agree,Maybe,Very agree,5--10,Walk,3,OnTime,5,1,No,,No,8--10
Female,4,24,SECR,KP,Agree,Very agree,Disagree,Very agree,10--15,Car,6,OnTime,4,1,Yes,Wake up late.;Have sudden event.;The distance between Kolej and Faculty is too far.,Yes,2--4
Female,1,21,SECV,KTDI,Agree,Maybe,Maybe,Agree,>20,Walk,6,Before,6,0,Yes,Wake up late.;Have sudden event.,Yes,0--2
Female,4,23,SECJ,KRP,Agree,Agree,Very disagree,Agree,10--15,Car,5,OnTime,4,1,Yes,Wake up late.;The distance between Kolej and Faculty is too far.,No,0--2
Female,3,22,SECP,KTDI,Agree,Maybe,Agree,Agree,15-20,Walk,5,OnTime,5,1,Yes,Wait for friend,Yes,2--4
Female,2,22,SECV,KTDI,Agree,Agree,Maybe,Very agree,>20,Walk,10,Before,7,0,No,,No,0--2
Female,2,22,SECR,KTDI,Agree,Agree,Maybe,Very agree,>20,Car,5,Late,13,7,Yes,Wake up late.;Have sudden event.,No,0--2
Female,3,23,SECR,KTDI,Very agree,Very agree,Very disagree,Very agree,15-20,Walk,10,Before,10,0,No,,No,2--4
Male,3,22,SECJ,KTHO,Maybe,Agree,Agree,Very agree,>20,Car,15,Late,8,3,Yes,Wake up late.;The distance between Kolej and Faculty is too far.,Yes,2--4
Male,2,21,SECJ,KTDI,Maybe,Agree,Agree,Very agree,>20,Walk,10,Late,9,5,Yes,Wake up late.;Have sudden event.;The distance between Kolej and Faculty is too far.,Yes,8--10
Female,1,21,SECV,KTDI,Maybe,Agree,Maybe,Agree,>20,Walk,5,Late,9,3,Yes,Wake up late.,No,0--2
Female,2,21,SECP,KTDI,Agree,Agree,Disagree,Agree,>20,Walk,6,OnTime,8,2,Yes,Wake up late.,Yes,8--10
Female,1,20,SECJ,KTDI,Disagree,Maybe,Disagree,Agree,>20,Walk,7,Late,9,6,Yes,Just lazy,Yes,2--4
Female,1,21,SECP,KTDI,Very disagree,Disagree,Very disagree,Very disagree,5--10,Walk,12,Before,12,0,No,,Yes,6--8
Female,2,22,SECR,KTDI,Agree,Maybe,Disagree,Agree,>20,Walk,3,Before,11,1,No,,No,4--6
Male,3,22,SECP,KTDI,Very agree,Agree,Maybe,Very agree,5--10,Walk,10,OnTime,4,0,No,,No,4--6
Female,4,22,SECJ,Krp,Agree,Maybe,Maybe,Agree,>20,Car,10,OnTime,3,1,Yes,Wake up late.;The distance between Kolej and Faculty is too far.,No,0--2
Male,1,20,SECP,KTDI,Agree,Very agree,Maybe,Very agree,10--15,Walk,8,Before,10,1,Yes,Wake up late.,Yes,4--6
Female,1,20,SECJ,KTDI,Agree,Disagree,Maybe,Very agree,>20,Walk,3,OnTime,9,1,Yes,Have sudden event.,No,4--6
Male,1,18,SECJ,KTR,Agree,Maybe,Maybe,Maybe,1--5,Bus,12.5,OnTime,10,1,Yes,Wake up late.,Yes,4--6
Male,4,24,SECJ,KTDI,Agree,Agree,Agree,Agree,10--15,Car,2,OnTime,3,2,Yes,My friend late,Yes,2--4
Male,4,23,SECV,KDSE,Maybe,Maybe,Agree,Agree,10--15,Car,10,OnTime,5,1,Yes,The distance between Kolej and Faculty is too far.;getting prepared and wait for friends to get ready,Yes,2--4
Male,2,21,SECV,KTDI,Agree,Agree,Agree,Agree,10--15,Car,5,Before,10,2,Yes,Wake up late.,No,4--6
Female,3,24,SECJ,KTDI,Agree,Very agree,Agree,Very agree,5--10,Walk,10,OnTime,6,1,Yes,The distance between Kolej and Faculty is too far.,No,4--6
Male,3,21,SECJ,KTHO,Maybe,Maybe,Very agree,Agree,5--10,Bus,10,OnTime,5,2,Yes,Wake up late.,No,0--2
Male,1,20,SECJ,KTDI,Disagree,Disagree,Maybe,Disagree,5--10,Walk,3,Before,10,0,No,,No,0--2
Female,1,20,SECB,KTDI,Agree,Maybe,Disagree,Very agree,5--10,Walk,8,OnTime,5,1,Yes,Wake up late.,Yes,0--2
Male,3,22,SECV,KTDI,Maybe,Disagree,Disagree,Maybe,5--10,Walk,10,Before,5,0,Yes,The distance between Kolej and Faculty is too far.,Yes,4--6
Female,4,23,SECJ,KRP,Agree,Maybe,Maybe,Very agree,15-20,Car,7,Late,3,1,Yes,Wake up late.,No,4--6
Female,2,19,SECJ,KLG,Agree,Agree,Maybe,Very agree,>20,Bus,15,Before,10,1,Yes,Wake up late.,No,8--10
Female,4,23,SECB,KTDI,Agree,Agree,Disagree,Very agree,>20,Walk,10,OnTime,4,0,Yes,Wake up late.;Have sudden event.,No,0--2
Female,3,23,SECV,Outside Campus,Agree,Maybe,Very disagree,Very agree,>20,Car,15,OnTime,5,0,Yes,Wake up late.;Procastination,Yes,4--6
Female,2,20,SECV,KTF,Maybe,Maybe,Agree,Agree,>20,Walk,23,Late,10,2,Yes,Wake up late.;Have sudden event.,No,>10
Female,4,23,SECV,KDSE,Very agree,Very agree,Disagree,Very agree,15-20,Car,10,Before,3,0,No,,No,4--6
Female,4,23,SECB,KTDI,Very agree,Agree,Agree,Very agree,5--10,Walk,5,OnTime,3,2,Yes,Wake up late.;The distance between Kolej and Faculty is too far.,No,>10
Female,3,23,SECB,KTDI,Very agree,Agree,Very disagree,Very agree,>20,Walk,5,Before,5,0,No,,Yes,0--2
Male,4,24,SECR,KTDI,Very agree,Very agree,Maybe,Very agree,15-20,Car,3,Before,4,0,No,,No,8--10
Female,3,23,SECR,KTDI,Very disagree,Maybe,Disagree,Agree,>20,Walk,15,Late,7,7,Yes,Wake up late.;The distance between Kolej and Faculty is too far.,No,0--2
Female,3,22,SECR,KTDI,Agree,Maybe,Disagree,Very agree,>20,Walk,10,Before,5,1,Yes,The distance between Kolej and Faculty is too far.;There’s no gap for the next class,Yes,2--4
Male,1,21,SECV,K10,Agree,Agree,Disagree,Very agree,10--15,Bus,20,Before,10,3,Yes,Wake up late.;The distance between Kolej and Faculty is too far.,No,8--10
Female,1,20,SECR,KTDI,Agree,Agree,Maybe,Very agree,10--15,Walk,5,OnTime,10,5,No,,Yes,2--4
Female,3,23,SECR,KTDI,Maybe,Maybe,Maybe,Agree,>20,Walk,10,OnTime,6,2,Yes,Wake up late.,No,2--4
Female,2,22,SECB,KTDI,Agree,Agree,Maybe,Agree,>20,Walk,10,Before,8,4,Yes,"Wake up late.;sudden health problem, ",No,0--2
Female,4,23,SECR,KRP,Very agree,Agree,Very agree,Very agree,>20,Car,10,Before,4,1,Yes,Wake up late.;Waiting for friends to get ready. We come to class together,No,2--4
Male,2,22,SECJ,KDOJ,Very agree,Agree,Very agree,Very agree,15-20,Bus,15,OnTime,14,1,Yes,The distance between Kolej and Faculty is too far.,No,6--8
Male,2,22,SECJ,KTDI,Agree,Maybe,Maybe,Agree,>20,Walk,15,OnTime,9,1,Yes,Wake up late.,Yes,0--2
Male,1,25,SECJ,Outside Campus,Agree,Very agree,Very disagree,Very agree,5--10,Bus,15,OnTime,11,2,Yes,Wake up late.,No,4--6
Male,3,24,SECJ,KDOJ,Agree,Agree,Agree,Agree,10--15,Bus,30,OnTime,7,2,Yes,Wake up late.;The distance between Kolej and Faculty is too far.,No,4--6
Male,1,20,SECR,Outside Campus,Agree,Disagree,Very disagree,Maybe,>20,Car,15,Before,10,0,Yes,Traffic issues,Yes,6--8
Male,1,21,SECR,KLG,Very agree,Very agree,Very agree,Very agree,5--10,Bus,15,OnTime,10,1,Yes,The distance between Kolej and Faculty is too far.,No,4--6
Male,2,21,SECV,KTDI,Agree,Maybe,Maybe,Agree,10--15,Car,3,OnTime,10,2,Yes,Wake up late.,Yes,2--4
Male,3,22,SECJ,KTDI,Maybe,Agree,Maybe,Very agree,15-20,Walk,8,OnTime,5,2,Yes,Wake up late.,No,8--10
Male,3,24,SECV,K10,Very agree,Very agree,Disagree,Very agree,10--15,Car,10,Before,4,0,No,,No,4--6
Male,1,20,SECV,KTDI,Agree,Agree,Maybe,Maybe,15-20,Walk,10,OnTime,10,3,Yes,Wake up late.;feel unwell that no need to go to clinic for check up,No,2--4
Female,1,20,SECR,KTDI,Maybe,Disagree,Maybe,Maybe,15-20,Walk,10,OnTime,10,0,No,,Yes,8--10
Female,3,22,SECB,KTDI,Very agree,Very agree,Very disagree,Very agree,>20,Walk,6,Before,6,0,No,,No,4--6
Male,1,19,SECJ,KTDI,Very agree,Very agree,Maybe,Very agree,10--15,Walk,10,OnTime,11,4,Yes,The distance between Kolej and Faculty is too far.,No,>10
Male,3,22,SECR,Outside Campus,Agree,Maybe,Disagree,Agree,10--15,Car,12,OnTime,9,2,Yes,The distance between Kolej and Faculty is too far.,No,0--2
Male,4,24,SECR,KTHO,Maybe,Maybe,Very agree,Agree,10--15,Car,5,OnTime,5,3,Yes,Wake up late.,No,2--4
Male,4,24,SECR,KTHO,Agree,Agree,Maybe,Very agree,10--15,Car,5,OnTime,5,1,Yes,Wake up late.,No,4--6
Male,1,19,SECR,KDOJ,Agree,Agree,Very disagree,Very agree,10--15,Bus,20,Late,9,3,Yes,The distance between Kolej and Faculty is too far.;i try to be punctual but the buses arrival times are not ideal (i don't blame the bus drivers)),Yes,2--4
Male,2,21,SECJ,KTDI,Very agree,Agree,Maybe,Very agree,>20,Walk,10,Before,8,1,Yes,Wake up late.,No,0--2
Female,4,24,SECR,KTHO,Very agree,Agree,Agree,Very agree,15-20,Walk,15,OnTime,3,0,No,,No,6--8
Male,2,20,SECR,Outside Campus,Agree,Agree,Maybe,Very agree,15-20,Car,7,OnTime,10,2,Yes,Wake up late.,No,0--2
Male,1,20,SECR,Outside Campus,Agree,Disagree,Very disagree,Maybe,>20,Car,15,Before,10,0,Yes,Traffic issues,Yes,6--8
Female,1,22,SECV,K9,Agree,Agree,Agree,Very agree,10--15,Car,7.5,Before,9,0,No,,Yes,6--8
Male,2,21,SECV,KTDI,Agree,Agree,Disagree,Maybe,10--15,Walk,5,OnTime,12,2,No,,No,4--6
Male,1,21,SECR,KDOJ,Agree,Agree,Disagree,Agree,5--10,Bus,20,Before,10,1,Yes,Wake up late.;Have sudden event.,No,8--10
Female,3,22,SECP,KTDI,Maybe,Agree,Maybe,Agree,>20,Walk,10,OnTime,7,3,Yes,Wake up late.,Yes,0--2
Female,4,23,SECB,KTDI,Maybe,Agree,Very disagree,Very agree,>20,Car,5,Before,2,1,Yes,Wake up late.,No,2--4
Female,3,22,SECP,KTDI,Very agree,Agree,Very agree,Very agree,>20,Car,5,Before,4,0,Yes,Wake up late.,Yes,4--6
Male,4,26,SECR,KTHO,Maybe,Agree,Disagree,Very agree,10--15,Car,2,OnTime,4,3,Yes,Wake up late.;Have sudden event.,No,8--10
Male,3,22,SECB,KTDI,Maybe,Maybe,Maybe,Maybe,>20,Car,5,OnTime,7,2,Yes,Wake up late.,No,2--4
Female,2,20,SECJ,Outside Campus,Disagree,Maybe,Disagree,Agree,15-20,Bus,2,Late,9,5,Yes,The bus drivers are not punctual,No,0--2
Female,2,21,SECP,KTDI,Agree,Agree,Very agree,Very agree,10--15,Car,10,OnTime,8,3,Yes,Wake up late.,No,>10
Female,4,23,SECB,KTHO,Agree,Agree,Disagree,Very agree,15-20,Car,3,OnTime,3,1,Yes,Wake up late.,No,0--2
Male,1,20,SECJ,Outside Campus,Maybe,Agree,Agree,Agree,5--10,Car,20,OnTime,11,2,Yes,Wake up late.,No,0--2
Male,1,20,SECJ,KDOJ,Maybe,Agree,Disagree,Agree,15-20,Bus,15,Before,11,2,Yes,Wake up late.,No,0--2
Male,2,21,SECP,KTDI,Disagree,Maybe,Agree,Very agree,>20,Car,5,Late,8,7,Yes,Wake up late.;too lazy to go early,No,4--6
Female,3,20,SECJ,Outside Campus,Maybe,Agree,Disagree,Agree,>20,Car,20,OnTime,8,2,Yes,Wake up late.;The distance between Kolej and Faculty is too far.,No,>10
Male,3,23,SECJ,KTDI,Agree,Agree,Maybe,Agree,10--15,Walk,10,Late,5,3,Yes,Wake up late.,Yes,0--2
Male,4,23,SECJ,KDOJ,Maybe,Agree,Agree,Very agree,10--15,Car,10,OnTime,1,1,Yes,Wake up late.;The distance between Kolej and Faculty is too far.,No,0--2
Female,2,21,SECJ,KTDI,Agree,Agree,Very agree,Very agree,>20,Walk,2.5,OnTime,6,2,Yes,Wake up late.,No,8--10
Male,3,24,SECR,Outside Campus,Very disagree,Very disagree,Disagree,Very disagree,>20,Car,15,OnTime,9,2,Yes,Wake up late.,Yes,4--6
Male,1,20,SECR,KTDI,Maybe,Agree,Agree,Agree,10--15,Walk,5,Late,10,7,Yes,Wake up late.,No,6--8
Male,1,19,SECR,KTR,Agree,Maybe,Agree,Very agree,10--15,Bus,10,OnTime,8,2,Yes,Wake up late.;SKT bus arent ontime,No,0--2
Female,2,20,SECV,KTDI,Agree,Agree,Maybe,Agree,>20,Walk,5,OnTime,7,3,Yes,Wake up late.,No,2--4
Male,2,21,SECJ,KDOJ,Agree,Agree,Very disagree,Very agree,>20,Car,5,OnTime,5,5,Yes,Wake up late.;The distance between Kolej and Faculty is too far.,No,4--6
Male,1,20,SECJ,Outside Campus,Agree,Agree,Maybe,Agree,10--15,Car,5,OnTime,10,2,Yes,Wake up late.;Have sudden event.,Yes,2--4
Male,4,23,SECJ,KDSE,Maybe,Maybe,Maybe,Maybe,10--15,Car,7,Late,4,2,Yes,Wake up late.;Waiting friends(sometimes),No,0--2
Female,1,20,SECR,KTDI,Agree,Agree,Very agree,Very agree,10--15,Walk,5,Before,9,0,No,,Yes,2--4
Female,1,18,SECB,KTDI,Very agree,Maybe,Disagree,Agree,5--10,Walk,5,Before,5,0,Yes,Wake up late.,No,0--2
Male,4,23,SECR,KTDI,Agree,Agree,Maybe,Agree,>20,Walk,15,Before,4,1,Yes,Wake up late.;Have sudden event.,Yes,2--4
Female,4,23,SECR,KRP,Agree,Very agree,Maybe,Very agree,15-20,Car,10,Before,4,0,Yes,Wake up late.;The distance between Kolej and Faculty is too far.,Yes,0--2
Male,3,22,SECV,KTDI,Very agree,Agree,Very disagree,Agree,15-20,Car,5,OnTime,3,1,Yes,Wake up late.,No,2--4
Female,2,21,SECP,KTDI,Agree,Agree,Disagree,Very agree,10--15,Walk,8,Before,8,0,Yes,Wake up late.,No,2--4
Female,3,22,SECJ,KTDI,Disagree,Maybe,Very disagree,Agree,15-20,Walk,7,OnTime,6,4,Yes,Wake up late.;Lecturer start class late,No,0--2
Female,1,19,SECR,KTDI,Maybe,Agree,Maybe,Very agree,10--15,Walk,10,Before,10,5,Yes,Wake up late.,No,4--6
Male,4,24,SECV,KTDI,Agree,Maybe,Agree,Very agree,>20,Car,10,OnTime,3,1,Yes,Wake up late.;Have sudden event.;Time management for projects crammed,No,4--6
Female,4,23,SECR,KRP,Agree,Agree,Disagree,Agree,>20,Car,3,OnTime,1,0,Yes,Wake up late.;lecturer usually come late,Yes,6--8
Female,1,21,SECR,KTDI,Very agree,Very agree,Disagree,Very agree,10--15,Walk,5,Before,10,0,Yes,Wake up late.;Have sudden event.,No,6--8
Female,1,22,SECJ,K9,Agree,Maybe,Maybe,Very agree,5--10,Car,10,Before,11,2,Yes,The distance between Kolej and Faculty is too far.,No,4--6
Female,2,22,SECR,KTDI,Agree,Maybe,Very disagree,Agree,15-20,Walk,5,OnTime,8,3,Yes,Wake up late.,No,8--10
Female,3,22,SECJ,Outside Campus,Disagree,Disagree,Very disagree,Agree,>20,Car,15,Late,5,5,Yes,I live outside. It's quite far. Often late because of traffic,No,0--2
Female,1,21,SECR,KTDI,Agree,Maybe,Disagree,Very agree,10--15,Walk,6,Before,11,0,No,,Yes,2--4
Male,1,21,SECR,KTDI,Agree,Agree,Maybe,Very agree,15-20,Walk,10,Before,11,0,No,,Yes,2--4
Male,1,20,SECR,KTDI,Agree,Agree,Disagree,Very agree,10--15,Walk,7,Before,11,1,Yes,Have sudden event.,Yes,6--8
Female,1,20,SECR,KTDI,Agree,Maybe,Disagree,Very agree,15-20,Walk,7,Before,12,0,No,,Yes,4--6
